field_compound_name,"Alt Name",field_approved_for_clinical_use,field_approval_jurisdiction,Brutto,MW,"PubChem CID",CAS,InChI,"InChI Key",SMILES
Simotinib,"UNII-58K797D5IK,  58K797D5IK,  SIM-6802","Solid tumours","2018 China",C25H26ClFN4O4,500.90,16735117,944258-89-3,"InChI=1S/C25H26ClFN4O4/c1-32-21-12-20-17(23(29-15-28-20)30-16-2-3-19(27)18(26)10-16)11-22(21)33-7-6-31-13-24(4-5-24)25(14-31)34-8-9-35-25/h2-3,10-12,15H,4-9,13-14H2,1H3,(H,28,29,30)",OXWUWXCJDBRCCG-UHFFFAOYSA-N,COC1=C(C=C2C(=C1)N=CN=C2NC3=CC(=C(C=C3)F)Cl)OCCN4CC5(CC5)C6(C4)OCCO6
Sirolimus,"Rapamycin,  Rapamune       ,  WY-090217,  AY-22989,  CHEBI:9168,  Antibiotic AY 22989","Kidney Transplantation","1999 FDA",C51H79NO13,914.20,5284616,53123-88-9,"InChI=1S/C51H79NO13/c1-30-16-12-11-13-17-31(2)42(61-8)28-38-21-19-36(7)51(60,65-38)48(57)49(58)52-23-15-14-18-39(52)50(59)64-43(33(4)26-37-20-22-40(53)44(27-37)62-9)29-41(54)32(3)25-35(6)46(56)47(63-10)45(55)34(5)24-30/h11-13,16-17,25,30,32-34,36-40,42-44,46-47,53,56,60H,14-15,18-24,26-29H2,1-10H3/b13-11+,16-12+,31-17+,35-25+/t30-,32-,33-,34-,36-,37+,38+,39+,40-,42+,43+,44-,46-,47+,51-/m1/s1",QFJCIRLUMZQUOT-HPLJOQBZSA-N,CC1CCC2CC(C(=CC=CC=CC(CC(C(=O)C(C(C(=CC(C(=O)CC(OC(=O)C3CCCCN3C(=O)C(=O)C1(O2)O)C(C)CC4CCC(C(C4)OC)O)C)C)O)OC)C)C)C)OC
Sorafenib,"Sorafenib,  Kinome_766,  AC1L50CF,  CHEMBL1336,  BAY-439006,  BAY 439006,  BAY439006,  Nexavar","Renal Cancer HCC","2005 FDA, 2006 EMA",C21H16ClF3N4O3,464.80,216239,284461-73-0,"InChI=1S/C21H16ClF3N4O3/c1-26-19(30)18-11-15(8-9-27-18)32-14-5-2-12(3-6-14)28-20(31)29-13-4-7-17(22)16(10-13)21(23,24)25/h2-11H,1H3,(H,26,30)(H2,28,29,31)",MLDQJTXFUGDVEO-UHFFFAOYSA-N,CNC(=O)C1=NC=CC(=C1)OC2=CC=C(C=C2)NC(=O)NC3=CC(=C(C=C3)Cl)C(F)(F)F
Sotorasib,"AMG-510,  AMG510,  Lumakras","KRAS non-small-cell lung cancer","2021 FDA, 2022 EMA",C30H30F2N6O3,560.60,137278711,2296729-00-3,"InChI=1S/C30H30F2N6O3/c1-6-23(40)36-12-13-37(18(5)15-36)28-19-14-21(32)26(24-20(31)8-7-9-22(24)39)34-29(19)38(30(41)35-28)27-17(4)10-11-33-25(27)16(2)3/h6-11,14,16,18,39H,1,12-13,15H2,2-5H3/t18-/m0/s1",NXQKSXLFSAEQCZ-SFHVURJKSA-N,CC1CN(CCN1C2=NC(=O)N(C3=NC(=C(C=C32)F)C4=C(C=CC=C4F)O)C5=C(C=CN=C5C(C)C)C)C(=O)C=C
Sunitinib,"GSK-R,  sunitinibum,  Sutent   ,   SU-11248","Renal Cancer, Imatinib resistant GIST","2006 FDA",C22H27FN4O2,398.47,5329102,341031-54-7,"InChI=1S/C22H27FN4O2/c1-5-27(6-2)10-9-24-22(29)20-13(3)19(25-14(20)4)12-17-16-11-15(23)7-8-18(16)26-21(17)28/h7-8,11-12,25H,5-6,9-10H2,1-4H3,(H,24,29)(H,26,28)/b17-12-",WINHZLLDWRZWRT-ATVHPVEESA-N,CCN(CC)CCNC(=O)C1=C(NC(=C1C)C=C2C3=C(C=CC(=C3)F)NC2=O)C
Surufatinib,"Sulfatinib,  HMPL-012","Advanced pancreatic NET","2021 China",C24H28N6O3S,480.60,52920501,1308672-74-3,"InChI=1S/C24H28N6O3S/c1-17-13-19-15-21(7-8-22(19)27-17)33-23-9-10-25-24(29-23)28-20-6-4-5-18(14-20)16-34(31,32)26-11-12-30(2)3/h4-10,13-15,26-27H,11-12,16H2,1-3H3,(H,25,28,29)",TTZSNFLLYPYKIL-UHFFFAOYSA-N,CC1=CC2=C(N1)C=CC(=C2)OC3=NC(=NC=C3)NC4=CC=CC(=C4)CS(=O)(=O)NCCN(C)C
Temsirolimus,Torisel,"Advanced Renal Cell Carcinoma","2007 FDA, EMA",C56H87NO16,,6918289,162635-04-3,"InChI=1S/C56H87NO16/c1-33-17-13-12-14-18-34(2)45(68-9)29-41-22-20-39(7)56(67,73-41)51(63)52(64)57-24-16-15-19-42(57)53(65)71-46(30-43(60)35(3)26-38(6)49(62)50(70-11)48(61)37(5)25-33)36(4)27-40-21-23-44(47(28-40)69-10)72-54(66)55(8,31-58)32-59/h12-14,17-18,26,33,35-37,39-42,44-47,49-50,58-59,62,67H,15-16,19-25,27-32H2,1-11H3/b14-12+,17-13+,34-18+,38-26+/t33-,35-,36-,37-,39-,40+,41+,42+,44-,45+,46+,47-,49-,50+,56-/m1/s1",CBPNZQVSJQDFBE-FUXHJELOSA-N,CC1CCC2CC(C(=CC=CC=CC(CC(C(=O)C(C(C(=CC(C(=O)CC(OC(=O)C3CCCCN3C(=O)C(=O)C1(O2)O)C(C)CC4CCC(C(C4)OC)OC(=O)C(C)(CO)CO)C)C)O)OC)C)C)C)OC
Tenalisib,"RP6530,  RP-6530","PTCL, brest cancer","2019 FDA",C23H18FN5O2,415.40,86291103,1639417-53-0,"InChI=1S/C23H18FN5O2/c1-2-16(29-23-19-22(26-11-25-19)27-12-28-23)21-18(13-6-5-7-14(24)10-13)20(30)15-8-3-4-9-17(15)31-21/h3-12,16H,2H2,1H3,(H2,25,26,27,28,29)/t16-/m0/s1",HDXDQPRPFRKGKZ-INIZCTEOSA-N,CCC(C1=C(C(=O)C2=CC=CC=C2O1)C3=CC(=CC=C3)F)NC4=NC=NC5=C4NC=N5
Tepotinib,"EMD-1214063,  EMD 1214063","Metastatic NSCLC","2020 Japan 2021 FDA",C29H28N6O2,492.60,25171648,1100598-32-0,"InChI=1S/C29H28N6O2/c1-34-12-10-21(11-13-34)20-37-26-17-31-29(32-18-26)25-7-3-5-23(15-25)19-35-28(36)9-8-27(33-35)24-6-2-4-22(14-24)16-30/h2-9,14-15,17-18,21H,10-13,19-20H2,1H3",AHYMHWXQRWRBKT-UHFFFAOYSA-N,CN1CCC(CC1)COC2=CN=C(N=C2)C3=CC=CC(=C3)CN4C(=O)C=CC(=N4)C5=CC=CC(=C5)C#N
Tirabrutinib,"ONO-4059,  GS-4059","Chronic myelogenous leukemia","2020 Japan",C25H22N6O3,454.50,54755438,1351636-18-4,"InChI=1S/C25H22N6O3/c1-2-6-21(32)29-14-13-18(15-29)31-24-22(23(26)27-16-28-24)30(25(31)33)17-9-11-20(12-10-17)34-19-7-4-3-5-8-19/h3-5,7-12,16,18H,13-15H2,1H3,(H2,26,27,28)/t18-/m1/s1",SEJLPXCPMNSRAM-GOSISDBHSA-N,CC#CC(=O)N1CCC(C1)N2C3=NC=NC(=C3N(C2=O)C4=CC=C(C=C4)OC5=CC=CC=C5)N
Tirbanibulin,"KX2-391,  KX-01","Actinic keratosis","2020 FDA",C26H29N3O3,431.50,23635314,897016-82-9,"InChI=1S/C26H29N3O3/c30-26(28-19-21-4-2-1-3-5-21)18-24-9-6-23(20-27-24)22-7-10-25(11-8-22)32-17-14-29-12-15-31-16-13-29/h1-11,20H,12-19H2,(H,28,30)",HUNGUWOZPQBXGX-UHFFFAOYSA-N,C1COCCN1CCOC2=CC=C(C=C2)C3=CN=C(C=C3)CC(=O)NCC4=CC=CC=C4
Tivozanib,"AV-951,  KRN-951","Advanced RCC","2017 EMA",C22H19ClN4O5,454.90,9911830,475108-18-0,"InChI=1S/C22H19ClN4O5/c1-12-8-21(27-32-12)26-22(28)25-16-5-4-13(9-15(16)23)31-18-6-7-24-17-11-20(30-3)19(29-2)10-14(17)18/h4-11H,1-3H3,(H2,25,26,27,28)",SPMVMDHWKHCIDT-UHFFFAOYSA-N,CC1=CC(=NO1)NC(=O)NC2=C(C=C(C=C2)OC3=C4C=C(C(=CC4=NC=C3)OC)OC)Cl
Tofacitinib,Tasocitinib,"Rheumatoid arthritis","2012 FDA 2017 EMA",,312.37,9926791,477600-75-2,"InChI=1S/C16H20N6O/c1-11-5-8-22(14(23)3-6-17)9-13(11)21(2)16-12-4-7-18-15(12)19-10-20-16/h4,7,10-11,13H,3,5,8-9H2,1-2H3,(H,18,19,20)/t11-,13+/m1/s1",UJLAWZDWDVHWOW-YPMHNXCESA-N,CC1CCN(CC1N(C)C2=NC=NC3=C2C=CN3)C(=O)CC#N
Trametinib,"Mekinist,  GSK1120212,  GSK-1120212","M-Melanoma with BRAFV600E","2013 FDA 2014 EMA",C26H23FIN5O4,615.40,11707110,871700-17-3,"InChI=1S/C26H23FIN5O4/c1-13-22-21(23(31(3)24(13)35)30-20-10-7-15(28)11-19(20)27)25(36)33(17-8-9-17)26(37)32(22)18-6-4-5-16(12-18)29-14(2)34/h4-7,10-12,17,30H,8-9H2,1-3H3,(H,29,34)",LIRYPHYGHXZJBZ-UHFFFAOYSA-N,CC1=C2C(=C(N(C1=O)C)NC3=C(C=C(C=C3)I)F)C(=O)N(C(=O)N2C4=CC=CC(=C4)NC(=O)C)C5CC5
Trastuzumab,,"EGFR breast cancer","1998 FDA 2000 EMA",,,,180288-69-1,,,
Trilaciclib,"G1T28,  Cosela","SCLC chemo myelopreservation","2021 FDA",C24H30N8O,446.50,68029831,1374743-00-6,"InChI=1S/C24H30N8O/c1-30-9-11-31(12-10-30)18-5-6-20(25-15-18)28-23-26-14-17-13-19-22(33)27-16-24(7-3-2-4-8-24)32(19)21(17)29-23/h5-6,13-15H,2-4,7-12,16H2,1H3,(H,27,33)(H,25,26,28,29)",PDGKHKMBHVFCMG-UHFFFAOYSA-N,CN1CCN(CC1)C2=CN=C(C=C2)NC3=NC=C4C=C5C(=O)NCC6(N5C4=N3)CCCCC6
Tucatinib,"Irbinitinib,  ONT-380,  Tukysa","HER2-positive breast cancer","2020 FDA 2021EMA",C26H24N8O2,480.50,51039094,937263-43-9,"InChI=1S/C26H24N8O2/c1-16-10-17(5-7-22(16)36-19-8-9-34-23(12-19)28-15-30-34)31-24-20-11-18(4-6-21(20)27-14-29-24)32-25-33-26(2,3)13-35-25/h4-12,14-15H,13H2,1-3H3,(H,32,33)(H,27,29,31)",SDEAXTCZPQIFQM-UHFFFAOYSA-N,CC1=C(C=CC(=C1)NC2=NC=NC3=C2C=C(C=C3)NC4=NC(CO4)(C)C)OC5=CC6=NC=NN6C=C5
Umbralisib,"TGR-1202,  rp-5264,  TGR1202","Marginal zone lymphoma","2019 FDA",C31H24F3N5O3,571.50,72950888,1532533-67-7,"InChI=1S/C31H24F3N5O3/c1-15(2)41-24-9-7-18(12-22(24)34)27-26-30(35)36-14-37-31(26)39(38-27)16(3)29-25(17-5-4-6-19(32)11-17)28(40)21-13-20(33)8-10-23(21)42-29/h4-16H,1-3H3,(H2,35,36,37)/t16-/m0/s1",IUVCFHHAEHNCFT-INIZCTEOSA-N,CC(C)OC1=C(C=C(C=C1)C2=NN(C3=NC=NC(=C23)N)C(C)C4=C(C(=O)C5=C(O4)C=CC(=C5)F)C6=CC(=CC=C6)F)F
Upadacitinib,"ABT-494,  Rinvoq","Rheumatoid arthritis","2019 FDA 2019 EMA",C17H19F3N6O,380.40,58557659,1310726-60-3,"InChI=1S/C17H19F3N6O/c1-2-10-7-25(16(27)24-9-17(18,19)20)8-11(10)13-5-22-14-6-23-15-12(26(13)14)3-4-21-15/h3-6,10-11,21H,2,7-9H2,1H3,(H,24,27)/t10-,11+/m1/s1",WYQFJHHDOKWSHR-MNOVXSKESA-N,CCC1CN(CC1C2=CN=C3N2C4=C(NC=C4)N=C3)C(=O)NCC(F)(F)F
Vandetanib,"Zactima,  Caprelsa","Thyroid Cancer","2011 FDA",C22H24BrFN4O2,,3081361,443913-73-3,"InChI=1S/C22H24BrFN4O2/c1-28-7-5-14(6-8-28)12-30-21-11-19-16(10-20(21)29-2)22(26-13-25-19)27-18-4-3-15(23)9-17(18)24/h3-4,9-11,13-14H,5-8,12H2,1-2H3,(H,25,26,27)",UHTHHESEBZOYNR-UHFFFAOYSA-N,CN1CCC(CC1)COC2=C(C=C3C(=C2)N=CN=C3NC4=C(C=C(C=C4)Br)F)OC
Vemurafenib,"Vemurafenib       ,  Zelboraf       ,  PLX4032,  PLX-4032,  Zelboraf,  PLX 4032","Metastatic Melanoma BRAFV600E","2011 FDA, 2012 EMA",C23H18ClF2N3O3S,489.92,42611257,1029872-54-5,"InChI=1S/C23H18ClF2N3O3S/c1-2-9-33(31,32)29-19-8-7-18(25)20(21(19)26)22(30)17-12-28-23-16(17)10-14(11-27-23)13-3-5-15(24)6-4-13/h3-8,10-12,29H,2,9H2,1H3,(H,27,28)",GPXBXXGIAQBQNI-UHFFFAOYSA-N,CCCS(=O)(=O)NC1=C(C(=C(C=C1)F)C(=O)C2=CNC3=NC=C(C=C23)C4=CC=C(C=C4)Cl)F
Volasertib,"BI6727,  BI 6727,  BI-6727","Acute myeloid leukemia","2014 FDA",C34H50N8O3,618.81,10461508,755038-65-4,"InChI=1S/C34H50N8O3/c1-6-28-33(44)39(4)29-20-35-34(38-31(29)42(28)22(2)3)37-27-14-9-24(19-30(27)45-5)32(43)36-25-10-12-26(13-11-25)41-17-15-40(16-18-41)21-23-7-8-23/h9,14,19-20,22-23,25-26,28H,6-8,10-13,15-18,21H2,1-5H3,(H,36,43)(H,35,37,38)/t25?,26?,28-/m1/s1",SXNJFOWDRLKDSF-XKHVUIRMSA-N,CCC1C(=O)N(C2=CN=C(N=C2N1C(C)C)NC3=C(C=C(C=C3)C(=O)NC4CCC(CC4)N5CCN(CC5)CC6CC6)OC)C
Zanubrutinib,"Brukinsa,  BGB-3111","mantle cell lymphoma","2019 FDA",C27H29N5O3,471.50,135565884,1691249-45-2,"InChI=1S/C27H29N5O3/c1-2-23(33)31-16-13-18(14-17-31)22-12-15-29-27-24(26(28)34)25(30-32(22)27)19-8-10-21(11-9-19)35-20-6-4-3-5-7-20/h2-11,18,22,29H,1,12-17H2,(H2,28,34)/t22-/m0/s1",RNOAOAWBMHREKO-QFIPXVFZSA-N,C=CC(=O)N1CCC(CC1)C2CCNC3=C(C(=NN23)C4=CC=C(C=C4)OC5=CC=CC=C5)C(=O)N
